Supplier ID,Supplier Name,Service,Cost Centre,Expenditure Category,PO Amount,Date PO Entered,Transaction ID
00001025,Civica UK Ltd,National Non-Domestic Rate,NNDR Admin.,Computing Expenses,"5,225.00",08/01/2015,rk75119349
,,,,,"5,225.00",,rk75119349
,,,,,,,
00017174,Pitney Bowes Ltd,Front Office & Trans Team,Front Office & Trans Team,Machinery & Equipment Expenses,"16,516.00",22/01/2015,rk75119357
,,,,,"16,516.00",,rk75119357
,,,,,,,
00157791,Proav Ltd,Current Schemes In Progress,"Elizabeth House, Stratford-upon-Avon",Other Capital Expenses,"49,583.25",13/02/2015,rk75119365
,,,,,"49,583.25",,rk75119365
,,,,,,,
00157791,Proav Ltd,Current Schemes In Progress,"Elizabeth House, Stratford-upon-Avon",Other Capital Expenses,"99,691.00",13/02/2015,rk75119366
,,,,,"99,691.00",,rk75119366
,,,,,,,
00157791,Proav Ltd,Current Schemes In Progress,"Elizabeth House, Stratford-upon-Avon",Other Capital Expenses,"124,324.00",13/02/2015,rk75119367
,,,,,"124,324.00",,rk75119367
,,,,,,,
00077635,2BM Limited,Current Schemes In Progress,Hardware Replacement Programme,Acquisition Of Computers,"6,070.00",17/02/2015,rk75119368
,,,,,"6,070.00",,rk75119368
,,,,,,,
00077635,2BM Limited,Current Schemes In Progress,Hardware Replacement Programme,Acquisition Of Computers,"8,375.50",26/02/2015,rk75119376
,,,,,"8,375.50",,rk75119376
,,,,,,,
00161486,South Northamptonshire Council,Members Services,Legal Shared Services,Other Transfer Payments,"8,100.00",11/03/2015,rk75119380
,,,,,"8,100.00",,rk75119380
,,,,,,,
00043038,Cherwell District Council,Members Services,Legal Shared Services,Other Transfer Payments,"40,938.00",11/03/2015,rk75119381
,,,,,"40,938.00",,rk75119381
,,,,,,,
00156323,Softcat Ltd,Current Schemes In Progress,Hardware Replacement Programme,Acquisition Of Computers,"43,000.00",11/02/2015,rk77417645
,,,,,"43,000.00",,rk77417645
,,,,,,,
00003243,Adt Fire & Security,Building Services,Elizabeth House,Repairs & Maintenance Expenses,395.00,12/01/2015,vm75125986
00003243,Adt Fire & Security,Current Schemes In Progress,Church Street,Capital Works,"5,265.00",12/01/2015,
00003243,Adt Fire & Security,Current Schemes In Progress,"Elizabeth House, Stratford-upon-Avon",Capital Works,"2,633.00",12/01/2015,
,,,,,"8,293.00",,vm75125986
,,,,,,,
00021610,Nuneaton Signs Ltd,Off-Street Parking,Car Parks Expenses,Repairs & Maintenance Expenses,"5,098.98",21/01/2015,vm75125998
,,,,,"5,098.98",,vm75125998
,,,,,,,
00006017,Glasdon UK Ltd,Street Cleansing & Furniture,Street Furniture,Repairs & Maintenance Expenses,"7,820.84",22/01/2015,vm75126000
,,,,,"7,820.84",,vm75126000
,,,,,,,
00154147,R J Hartwell Ltd,Current Schemes In Progress,Infrastructure General,Capital Works,"20,400.00",04/02/2015,vm75126021
,,,,,"20,400.00",,vm75126021
,,,,,,,
00185417,Speller Metcalfe,Current Schemes In Progress,Refurb of Stratford LC (SLVC),Capital Works,"2,000,000.00",06/02/2015,vm75126028
,,,,,"2,000,000.00",,vm75126028
,,,,,,,
00079743,Hi-Lite Electrical Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,"4,950.00",10/02/2015,vm75126031
00079743,Hi-Lite Electrical Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Repairs & Maintenance Expenses,"5,700.00",10/02/2015,
,,,,,"10,650.00",,vm75126031
,,,,,,,
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,"8,763.70",16/02/2015,vm75126036
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Repairs & Maintenance Expenses,"2,000.00",16/02/2015,
,,,,,"10,763.70",,vm75126036
,,,,,,,
00186254,Oasis Air Conditioning Midlands Ltd,Current Schemes In Progress,Studley Leisure Centre,Capital Works,"27,905.00",12/03/2015,vm75126062
,,,,,"27,905.00",,vm75126062
,,,,,,,
00176507,C R Macdonald Ltd,Current Schemes In Progress,SWHA Infrastructure,Capital Works,"63,494.05",19/03/2015,vm75126065
,,,,,"63,494.05",,vm75126065
,,,,,,,
00176507,C R Macdonald Ltd,Current Schemes In Progress,SWHA Infrastructure,Capital Works,"63,494.05",26/03/2015,vm75126072
,,,,,"63,494.05",,vm75126072
,,,,,,,
00176507,C R Macdonald Ltd,Current Schemes In Progress,SWHA Infrastructure,Capital Works,"63,494.05",26/03/2015,vm75126073
,,,,,"63,494.05",,vm75126073
,,,,,,,
00003243,Adt Fire & Security,C.C.T.V.,CCTV General Operation,Machinery & Equipment Expenses,"6,082.00",30/03/2015,vm75126074
,,,,,"6,082.00",,vm75126074
,,,,,,,
00003243,Adt Fire & Security,C.C.T.V.,CCTV General Operation,Machinery & Equipment Expenses,"6,066.00",30/03/2015,vm75126075
,,,,,"6,066.00",,vm75126075
,,,,,,,
00020129,RSC Enterprise Ltd,Local Economy/Tourism,Business Enterprise,Rent Expenses,"5,269.80",26/03/2015,wn75117366
,,,,,"5,269.80",,wn75117366
,,,,,,,
00163934,ERM,Policy,Local Development Framework,Professional Fees,"15,000.00",26/01/2015,yq75116938
,,,,,"15,000.00",,yq75116938
,,,,,,,
