Supplier ID,Supplier Name,Service,Cost Centre,Expenditure Category,Total,Date Paid,Transaction ID
,1&1 INTERNET LIMITED,Information Technology,Infomation Technology Division,Computer Software Expenses,9.94,20/01/2014 ,5065
00077635,2BM Limited,Building Services,Elizabeth House,Private Contractors,"1,782.00",15/08/2013,vm82127194
00077635,2BM Limited,Building Services,Elizabeth House,Private Contractors,"1,188.00",28/11/2013,rk82125533
00077635,2BM Limited,Building Services,Elizabeth House,Private Contractors,"1,188.00",23/12/2013,rk82125579
00129224,3MS Gold Services,Current Schemes In Progress,Disab.Fac.Grants(Mandatory),Renovation Grants (Capital),"4,110.00",10/03/2014,rk84146249
00175126,A & A Town Planning Ltd,Regulatory Services,Shottery Planning Appeal,Professional Fees,426.25,20/02/2014,wn84133949
00171175,A Line Coaches Coventry Ltd,Local Economy/Tourism,BOO-Games Project,Other Third Party Payments,160.00,26/09/2013,rk84145453
00171175,A Line Coaches Coventry Ltd,Local Economy/Tourism,BOO-Games Project,Other Third Party Payments,90.00,26/09/2013,rk84145454
00171175,A Line Coaches Coventry Ltd,Local Economy/Tourism,BOO-Games Project,Other Third Party Payments,160.00,26/09/2013,rk84145455
00041069,A W Electrical Services,Environmental Health,Pathlow Gypsy Caravan Site,Repairs & Maintenance Expenses,312.85,29/04/2013,rk84144597
00041069,A W Electrical Services,Leisure Centres,Play Areas (Maint.),Repairs & Maintenance Expenses,120.00,28/05/2013,rk84144737
00041069,A W Electrical Services,Environmental Health,Pathlow Gypsy Caravan Site,Repairs & Maintenance Expenses,361.48,01/07/2013,rk84144895
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,615.00,22/07/2013,rk82125406
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,282.00,15/08/2013,rk84145157
00041069,A W Electrical Services,Leisure Centres,Rec Ground Paddling Pool,Repairs & Maintenance Expenses,90.00,03/10/2013,rk84145497
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,90.00,07/10/2013,rk84145509
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,367.05,14/11/2013,rk84145702
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,90.00,16/01/2014,rk84146001
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,90.00,23/01/2014,rk84146047
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,"3,422.97",27/03/2014,rk84146331
00041069,A W Electrical Services,Leisure Centres,Studley Leisure Centre,Repairs & Maintenance Expenses,337.53,31/03/2014,rk84146343
00158538,A&C Weber UK Ltd,Refuse Collection,Domestic Collections,Private Contractors,"13,544.14",07/11/2013,vm82127303
,A2B OFFICE TECHNOL,Off-Street Parking,Car Parks Expenses,Office Expenses,54.79,17/10/2013 ,4625
00122043,AAC Systems,Information Technology,Information Technology Division,Computing Expenses,"3,864.00",01/08/2013,rk82125416
,ABBEY STATIONERY P,Licensing,Licensing&Reg. Exps Public Protection,Materials Expenses,46.44,22/11/2013 ,4848
00135030,ABC Leisure,Sports Development,Sports Development,Other Third Party Payments,713.00,15/08/2013,vm82127214
00119823,Abritas Ltd,Housing,Choice Based Lettings,Computing Expenses,"6,424.80",22/04/2013,wn84133209
00119823,Abritas Ltd,Current Schemes In Progress,Choice Based Lettings,Other Capital Grant Expenses,"1,047.60",19/09/2013,wn84133553
00119823,Abritas Ltd,Housing,Choice Based Lettings,Computing Expenses,"6,847.20",24/10/2013,rk84145583
00119823,Abritas Ltd,Information Technology,Information Technology Division,Computing Expenses,"6,127.20",24/10/2013,rk84145583
00148250,AC First Aid,On Street Parking,On Street,Indirect Employee Expenses,175.00,21/11/2013,vm84133634
00016858,Accord Lets,Housing,Homelessness Prevention Fund,Other Third Party Payments,387.50,14/11/2013,wn84133708
00016858,Accord Lets,Housing,Homelessness Prevention Fund,Other Third Party Payments,"1,162.50",14/11/2013,wn84133709
00127394,Accordial Manufacturing Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,600.00,20/05/2013,rk84144678
00160542,Ace Fire & Security,Current Schemes In Progress,Stratford (SLVC),Capital Works,"14,640.00",18/04/2013,vm82127095
00160542,Ace Fire & Security,Current Schemes In Progress,Stratford (SLVC),Capital Works,"5,480.40",18/04/2013,vm84132707
00160542,Ace Fire & Security,Current Schemes In Progress,Stratford (SLVC),Capital Works,"8,923.20",15/07/2013,vm84133072
00094388,Ace Signs,CDC Chief Executive,Civic Expenses,Miscellaneous Expenses,63.50,07/05/2013,yq84119755
,ACORN VETERINARY CTR,Environmental Health,CV08 AYV Health Van,Miscellaneous Capital Expenditure,73.14,13/05/2013 ,3970
,ACORN VETERINARY CTR,Environmental Health,CV08 AYV Health Van,Miscellaneous Capital Expenditure,133.08,10/06/2013 ,4091
,ACORN VETERINARY CTR,Environmental Health,CV08 AYV Health Van,Miscellaneous Capital Expenditure,188.45,08/08/2013 ,4350
,ACORN VETERINARY CTR,Environmental Health,CV08 AYV Health Van,Miscellaneous Capital Expenditure,23.54,07/10/2013 ,4609
,ACORN VETERINARY CTR,Environmental Health,CV08 AYV Health Van,Miscellaneous Capital Expenditure,98.01,09/10/2013 ,4610
00136990,Act on Energy,Environmental Initiatives,Act On Energy,Other Grants & Contrib Income,"4,000.00",13/05/2013,rk84144645
