Supplier,Supplier Name,Service,Cost Centre,Expenditure Category,PO Amount,Order Date,Purchase Order Number
SS000329,Trevor Roberts Associates,HR and Training,Planning and Housing Training,Training,200,03/07/2017,SDC006267
SS000155,Warwickshire County Council,Crime Reduction,Crime Reduction,Contribution,"1,832.00",05/07/2017,SDC006286
SS000427,Ettington Community Centre,Regulatory Services,Planning Application Appeals,Venue Hire Charges,300,05/07/2017,SDC006290
SS000131,Water Plus,Public Conveniences,Conveniences Expenses,Water Charges (Metered),"1,472.31",06/07/2017,SDC006306
SS001015,R J Hartwell Ltd,Property plant and equipment,Recreational Footpaths,Contractors Capital Payments,"4,602.13",06/07/2017,SDC006308
SS001015,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Contractor Ad Hoc Payments,"2,212.89",06/07/2017,SDC006311
SS001015,R J Hartwell Ltd,REFCUS,Parking Equipment,Contractors Capital Payments,"7,878.44",07/07/2017,SDC006323
SS000131,Water Plus,Public Conveniences,Conveniences Expenses,Water Charges (Metered),166.13,11/07/2017,SDC006336
SS000741,Lincolnshire County Council,Social Inclusion,Social Transport Fund,Other Hired Services,"11,620.00",11/07/2017,SDC006340
SS001025,Edward Brain & Sons Ltd,Miscellaneous Properties,Other Properties,Repair and Maintenance,150,12/07/2017,SDC006349
SS001157,Macdonald & Company Freelance Ltd,Regulatory Services,Planning General,Agency Staff,"5,240.00",13/07/2017,SDC006356
SS000542,The Oyster Partnership,Regulatory Services,Planning General,Agency Staff,"7,955.20",13/07/2017,SDC006358
SS000744,Chubb Fire Mechanical,Investment Properties,"The Grange, Southam",Security-Fire/Intruder Alarms,"1,742.18",14/07/2017,SDC006369
SS000146,Lodders Solicitors,Off-Street Parking,Church Street Car Park,Rent,675,17/07/2017,SDC006379
SS001025,Edward Brain & Sons Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Contractor Revenue Payments,"3,426.00",18/07/2017,SDC006402
SS000948,ESRI (UK) Limited,Property plant and equipment,Hardware Replacement Programme,Acquistion Computer Software,"3,285.00",20/07/2017,SDC006410
SS001145,Birmingham Dogs Home,Environmental Health,Dog Warden Service,Kennel Fees,"1,199.85",20/07/2017,SDC006413
SS001893,Baxter Kelly Ltd,REFCUS,Home Repair Assist.Grants,Renovations Grants Paid,470,21/07/2017,SDC006422
SS000153,Biffa Municipal Ltd,Community Leadership,Market Town Initiative Projects Officer,Contractor Revenue Payments,"4,981.48",25/07/2017,SDC006439
SS000994,MI Installations,Property plant and equipment,Stratford (SLVC),Acquisition of Plant / Machinery,"16,794.00",25/07/2017,SDC006447
SS000131,Water Plus,Public Conveniences,Conveniences Expenses,Water Charges (Metered),"2,009.17",26/07/2017,SDC006454
SG002508,Bright Ideas,REFCUS,Shop Front Grants - Stratford (S106),Section 106 Expenditure,"1,020.00",26/07/2017,SDC006459
SS000018,Civica UK Ltd,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Other Hired Services,"1,819.16",27/07/2017,SDC006460
SS000155,Warwickshire County Council,Regulatory Services,Planning WCC Archaeological advice,Professional Fees,500,27/07/2017,SDC006465
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,"1,049.52",31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,881.22,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,199.5,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,217.98,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,417.9,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,572.16,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,104.94,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,88.14,31/07/2017,SDC006494
SS000582,TCH Leasing Fleet Solutions,Payroll Deductions,Cars - Salary Sacrifice,Payments Made,993.96,31/07/2017,SDC006495
