Supplier Name,Service,Cost Centre,Expenditure Category,Total,Date Paid,Transaction ID
ALDI,Local Economy/Tourism,Venture House,Materials Expenses,5.64,03/05/2016 ,9102
Amazon UK Marketplace,Local Economy/Tourism,Venture House,Computer Software Expenses,18.88,04/05/2016 ,9103
Amazon UK Marketplace,Local Economy/Tourism,Venture House,Computer Software Expenses,51.03,04/05/2016 ,9104
Amazon UK Marketplace,Local Economy/Tourism,Venture House,Materials Expenses,55.9,04/05/2016 ,9105
ALDI,Local Economy/Tourism,Venture House,Materials Expenses,0.89,05/05/2016 ,9106
SHELL BRIDGETOWN,Environmental Health,HV57 YCJ Health Van,Vehicle Diesel Costs,49.46,04/05/2016 ,9107
TRAINLINE,HR and Training,Training Corporate Support ,Travel Expenses,35.45,03/05/2016 ,9109
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,279,03/05/2016 ,9110
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,405.6,03/05/2016 ,9111
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,89.4,03/05/2016 ,9112
ENTERPRISE,Current Schemes In Progress,PCC Election 2016,Vehicle Hire Expenses,73.5,04/05/2016 ,9113
SHELL STRATFORD,Current Schemes In Progress,PCC Election 2016,Vehicle Diesel Costs,25,04/05/2016 ,9114
TESCO STORE 3212,Current Schemes In Progress,PCC Election 2016,Refreshments Expenses,21,05/05/2016 ,9115
WWW.HMV.COM,Community Leadership,Rural cinema,Materials Expenses,40.98,03/05/2016 ,9116
WWW.HMV.COM,Community Leadership,Rural cinema,Materials Expenses,12.99,03/05/2016 ,9117
WWW.FILMBANK.CO.UK,Community Leadership,Rural cinema,Other Hired Services ,265.2,04/05/2016 ,9118
Amazon UK Retail,Information Technology,Infomation Technology Division,Computer Hardware Expenses,25.9,01/05/2016 ,9119
SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,44.39,02/05/2016 ,9121
SCREWFIX DIRECT,Licensing,Licensing&Reg. Exps Public Protection,Protective Clothing Expenses,39.99,04/05/2016 ,9122
SCREWFIX DIRECT,Licensing,Licensing&Reg. Exps Public Protection,Postage Expenses,15,04/05/2016 ,9122
MARKS&SPENCER PLC SF,Local Economy/Tourism,Business Enterprise,Materials Expenses,5.1,01/05/2016 ,9128
ARGOS LTD,Local Economy/Tourism,Business Enterprise,Materials Expenses,59.98,03/05/2016 ,9129
ALZHEIMERS SOCIETY,HR and Training,Post Entry Training,Conferences/Courses/Seminars,198,05/05/2016 ,9130
PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,268.57,04/05/2016 ,9133
TIMPSON LTD,Investment Properties,The Grange Southam,Repair & Maintenance of Buildings,16,04/05/2016 ,9134
PLURALSIGHT,Information Technology,Infomation Technology Division,Training Expenses,6401.86,04/05/2016 ,9135
ALCESTER LOCKS LIMITED,Local Economy/Tourism,Venture House,Repair & Maintenance - General,45.2,04/05/2016 ,9136
BP OVERSLEY MILL,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,58.7,03/05/2016 ,9137
COUNTRYWIDEFARMERS PLC,Avenue Farm Depot,Avenue Farm Depot,Repair & Maintenance - General,35.98,04/05/2016 ,9138
NO 5 CHAMBERS LTD,Regulatory Services,Development Control General,Training Expenses,210,03/05/2016 ,9139
STANFORD MARSH LTD,Information Technology,Design & Cartographic Unit,Materials Expenses,281.29,03/05/2016 ,9141
SUPPLIES TEAM,Members Services,Legal Unit,Stationery Expenses,63.74,04/05/2016 ,9144
W HABBERLEY,Regulatory Services,Development Control General,Stationery Expenses,969,05/05/2016 ,9145
EMBROIDERY WORKSHOP,Sports Development,Sports Development,Uniform Expenses,84.3,12/05/2016 ,9146
SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,58.74,12/05/2016 ,9147
Amazon UK Marketplace,Local Economy/Tourism,Venture House,Materials Expenses,54.9,06/05/2016 ,9148
ALDI,Local Economy/Tourism,Venture House,Materials Expenses,6.32,09/05/2016 ,9149
POUNDSTRETCHER 302,Local Economy/Tourism,Venture House,Materials Expenses,2.99,11/05/2016 ,9150
ALDI,Local Economy/Tourism,Venture House,Materials Expenses,0.89,12/05/2016 ,9151
TIMPSON LTD,Corp Mgt Chief Executive,Civic Expenses,Hospitality - Members,15,09/05/2016 ,9152
CTC CONSTANTCONTACT.COM,Local Economy/Tourism,Tourist Visitor Centre,Books & Publications,34.34,11/05/2016 ,9153
TESCO PAY AT PUMP 3878,Environmental Health,Dog Warden,Vehicle Diesel Costs,50.22,09/05/2016 ,9154
TESCO DIRECT,Community Leadership,Rural cinema,Materials Expenses,-10,06/05/2016 ,9155
TESCO DIRECT,Community Leadership,Rural cinema,Materials Expenses,10,06/05/2016 ,9156
TESCO DIRECT,Community Leadership,Rural cinema,Materials Expenses,5,06/05/2016 ,9157
