Supplier Name,Service,Cost Centre,Expenditure Category,Total,Date Paid,Transaction ID
ALCESTER LOCKS LIMITED,Local Economy/Tourism,Venture House,Repair & Maintenance - General,29.95,01/09/2016 ,9719
ALCESTER LOCKS LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance - General,79.92,01/09/2016 ,9720
ALCESTER LOCKS LIMITED,Local Economy/Tourism,Venture House,Repair & Maintenance - General,29.95,02/09/2016 ,9758
ALCESTER LOCKS LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,60,13/09/2016 ,9787
ALCESTER LOCKS LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,568.08,13/09/2016 ,9788
ALCESTER LOCKS LIMITED,SDC Infrastructure,SDC Infrastructure (including Car Parks),Repair & Maintenance - General,79.82,13/09/2016 ,9795
ALCESTER LOCKS LIMITED,Investment Properties,The Grange Southam,Repair & Maintenance of Buildings,184.09,23/09/2016 ,9891
ALCESTER LOCKS LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,8,23/09/2016 ,9891
ALCESTER LOCKS LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,39.96,28/09/2016 ,9895
ALDI,Local Economy/Tourism,Venture House,Refreshments Expenses,7.22,01/09/2016 ,9708
Amazon UK Marketplace,Local Economy/Tourism,Venture House,Furniture & Fittings Expenses,29.98,21/09/2016 ,9847
Amazon UK Marketplace,Local Economy/Tourism,Venture House,Computer Consumables/Supplies,8.97,29/09/2016 ,9876
AMAZON UK RETAIL AMAZON.C,Off-Street Parking,Car Parks Expenses,Materials Expenses,22.83,22/09/2016 ,9890
ARGOS RETAIL GROUP,Housing,Homelessness,Other Hired Services ,27.98,30/09/2016 ,9939
ASDA SUPERSTORE 4366,Local Economy/Tourism,Venture House,Materials Expenses,10.05,30/09/2016 ,9930
B & Q 1141,Corporate Property Div (Sals),Engineers Consultancy Account,Repair & Maintenance - Equipment,21.88,19/09/2016 ,9867
BAILEY BUILDBASE,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,9.48,15/09/2016 ,9792
BAILEY BUILDBASE,Corporate Property Div (Sals),Engineers Consultancy Account,Materials Expenses,6.53,28/09/2016 ,9896
BLOOMSBURY PUBLISH,Monitoring Officer,Monitoring Officer,Books & Publications,58.95,06/09/2016 ,9746
BP OVERSLEY MILL,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,56.05,01/09/2016 ,9759
BP OVERSLEY MILL,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,64.31,13/09/2016 ,9796
BP W/BREAK WARWICK NORTH,Environmental Health,Dog Warden,Vehicle Diesel Costs,40.24,06/09/2016 ,9733
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,108,05/09/2016 ,9726
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,288,05/09/2016 ,9727
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,97.2,05/09/2016 ,9728
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,82,05/09/2016 ,9729
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,216,05/09/2016 ,9730
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,99,05/09/2016 ,9731
BULLIVANT MEDIA LTD,Policy,Local Development Framework,Advertising Expenses General,307.8,13/09/2016 ,9770
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,230.4,13/09/2016 ,9771
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,162,13/09/2016 ,9772
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,108,13/09/2016 ,9773
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,108,20/09/2016 ,9851
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,259.2,20/09/2016 ,9852
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,135,20/09/2016 ,9853
BULLIVANT MEDIA LTD,Monitoring Officer,Monitoring Officer,Advertising Expenses General,342,26/09/2016 ,9878
BULLIVANT MEDIA LTD,Resources,Accountancy Division,Advertising for Staff,118.8,28/09/2016 ,9881
BULLIVANT MEDIA LTD,Community Leadership,SUA Charter Market,Advertising Expenses General,307.8,29/09/2016 ,9882
BULLIVANT MEDIA LTD,Regulatory Services,Development Control General,Advertising Expenses General,252,30/09/2016 ,9918
C I H,Housing,Homelessness,Conferences/Courses/Seminars,432,29/09/2016 ,9888
CARTRIDGE SAVE,C.C.T.V.,CCTV General Operation,Materials Expenses,191.87,26/09/2016 ,9900
CHARLECOTE PHEASANT HOTE,Housing,Homelessness,Bed & Breakfast Costs,84,28/09/2016 ,9883
COMMS EXP,Information Technology,Infomation Technology Division,Computer Software Expenses,45.6,02/09/2016 ,9741
COMMS EXP,Information Technology,Infomation Technology Division,Computer Hardware Expenses,38.18,27/09/2016 ,9899
